owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:CSW,2024-04-09T22:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-09T23:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-04-09T22:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-09T22:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-04-09T23:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-04-03T12:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-10T00:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.73,True
admin,OGC:CSW,2024-04-10T00:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-03T12:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-09T23:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-10T00:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-16T05:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-09T23:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-10T01:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-03T12:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-16T05:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.57,True
admin,OGC:CSW,2024-04-16T05:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.71,True
admin,OGC:CSW,2024-04-10T00:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.73,True
admin,OGC:CSW,2024-04-10T00:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-28T22:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.69,True
admin,OGC:CSW,2024-04-10T00:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-22T14:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-10T01:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-16T07:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-22T14:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-04-10T01:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-10T01:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-04-10T01:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.55,True
admin,OGC:CSW,2024-04-16T06:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-10T01:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-16T06:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-10T02:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-10T03:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-16T06:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.56,True
admin,OGC:CSW,2024-04-10T02:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.13,True
admin,OGC:CSW,2024-04-10T02:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-10T02:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-10T03:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-10T02:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-10T02:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-10T03:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-10T04:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-04-10T05:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-10T03:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.7,True
admin,OGC:CSW,2024-04-10T03:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-10T04:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-16T06:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-16T06:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-16T08:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-10T03:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-16T06:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-10T04:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-10T04:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-10T04:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-10T04:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-16T07:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-10T05:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-10T06:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-10T05:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.71,True
admin,OGC:CSW,2024-04-10T05:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-10T05:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-10T06:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-10T07:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.7,True
admin,OGC:CSW,2024-04-10T05:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-10T06:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-10T06:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-10T06:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-10T06:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-10T07:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-10T07:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-16T07:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.75,True
admin,OGC:CSW,2024-04-10T08:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-10T08:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-10T07:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-10T07:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.7,True
admin,OGC:CSW,2024-04-10T07:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-10T08:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-10T09:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.59,True
admin,OGC:CSW,2024-04-10T08:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-10T08:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-16T07:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-10T09:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.69,True
admin,OGC:CSW,2024-04-10T08:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-10T10:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-10T10:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.59,True
admin,OGC:CSW,2024-04-16T07:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-16T07:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-10T09:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-10T09:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-16T08:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.69,True
admin,OGC:CSW,2024-04-16T09:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-10T09:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-10T09:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-22T14:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-16T08:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.55,True
admin,OGC:CSW,2024-04-10T10:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-22T14:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.59,True
admin,OGC:CSW,2024-04-16T08:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-16T08:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-22T14:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.59,True
admin,OGC:CSW,2024-04-10T10:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-10T11:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-22T15:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-22T16:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-16T08:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.57,True
admin,OGC:CSW,2024-04-16T09:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-22T14:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-16T10:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-16T10:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-10T10:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-16T09:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-22T15:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-10T11:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-22T15:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-16T09:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-16T09:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-16T09:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-22T15:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-16T10:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-10T10:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-16T10:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-16T11:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-16T10:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-16T10:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-22T15:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-16T11:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-16T11:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.73,True
admin,OGC:CSW,2024-04-10T11:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.59,True
admin,OGC:CSW,2024-04-10T11:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.7,True
admin,OGC:CSW,2024-04-10T11:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.69,True
admin,OGC:CSW,2024-04-10T11:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-10T12:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-16T11:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-16T11:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-04-10T12:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.69,True
admin,OGC:CSW,2024-04-10T13:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-16T11:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-10T12:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-16T12:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-16T12:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.71,True
admin,OGC:CSW,2024-04-16T12:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-22T15:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-16T12:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-16T12:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-16T13:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-16T13:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-16T12:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-16T13:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.57,True
admin,OGC:CSW,2024-04-16T13:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-04-16T13:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-16T14:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-16T15:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.15,True
admin,OGC:CSW,2024-04-16T13:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-10T12:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-16T14:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-16T14:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-16T14:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-16T14:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.78,True
admin,OGC:CSW,2024-04-16T15:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-16T14:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-04-16T15:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-16T15:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.69,True
admin,OGC:CSW,2024-04-16T15:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
